YYYY-MM-DD hh:mm:ss,Noise,DCF39_Ampl,HGA22_Ampl
2020-11-12 01:24:59,-82.344,-36.608,-27.974
2020-11-12 01:25:19,-80.974,-36.608,-27.852
2020-11-12 01:25:39,-80.974,-37.056,-27.26
2020-11-12 01:25:59,-81.726,-38.129,-27.138
2020-11-12 01:26:19,-82.835,-38.129,-27.138
2020-11-12 01:26:39,-81.772,-40.73,-27.938
2020-11-12 01:26:59,-81.772,-39.72,-29.409
2020-11-12 01:27:19,-81.267,-39.72,-30.845
2020-11-12 01:27:39,-81.267,-37.285,-31.56
2020-11-12 01:27:59,-82.405,-37.285,-31.973
2020-11-12 01:28:19,-79.849,-38.83,-31.973
2020-11-12 01:28:39,-79.849,-39.721,-32.765
2020-11-12 01:28:59,-82.417,-39.721,-33.153
2020-11-12 01:29:19,-82.143,-37.86,-32.154
2020-11-12 01:29:39,-82.143,-37.233,-30.377
2020-11-12 01:29:59,-81.644,-37.233,-29.775
2020-11-12 01:30:19,-81.095,-39.797,-29.067
2020-11-12 01:30:39,-81.095,-42.425,-27.94
2020-11-12 01:30:59,-83.116,-44.024,-27.149
2020-11-12 01:31:19,-82.791,-44.632,-26.65
2020-11-12 01:31:39,-81.062,-43.666,-26.65
2020-11-12 01:31:59,-81.062,-43.666,-26.477
2020-11-12 01:32:19,-82.486,-43.715,-26.271
2020-11-12 01:32:39,-82.486,-41.319,-26.271
2020-11-12 01:32:59,-81.92,-38.59,-26.907
2020-11-12 01:33:19,-81.92,-37.292,-27.598
2020-11-12 01:33:39,-81.619,-37.292,-28.438
2020-11-12 01:33:59,-81.619,-34.971,-28.801
2020-11-12 01:34:19,-83.252,-33.847,-28.414
2020-11-12 01:34:39,-81.59,-32.77,-27.716
2020-11-12 01:34:59,-81.444,-32.77,-27.716
2020-11-12 01:35:19,-81.444,-33.136,-28.456
2020-11-12 01:35:39,-82.941,-35.329,-29.063
2020-11-12 01:35:59,-81.148,-35.886,-30.269
2020-11-12 01:36:19,-81.148,-40.529,-31.332
2020-11-12 01:36:39,-81.901,-40.485,-31.48
2020-11-12 01:36:59,-81.355,-40.485,-31.877
2020-11-12 01:37:19,-80.986,-42.958,-31.877
2020-11-12 01:37:39,-80.986,-39.213,-32.481
2020-11-12 01:37:59,-83.986,-36.054,-30.527
2020-11-12 01:38:19,-83.665,-33.341,-30.527
2020-11-12 01:38:39,-82.801,-32.735,-30.745
2020-11-12 01:38:59,-81.498,-31.694,-31.627
2020-11-12 01:39:19,-81.498,-31.073,-31.627
2020-11-12 01:39:39,-81.847,-30.473,-31.945
2020-11-12 01:39:59,-81.847,-30.473,-31.817
2020-11-12 01:40:19,-81.034,-30.523,-30.749
2020-11-12 01:40:39,-81.034,-30.718,-30.749
2020-11-12 01:40:59,-82.439,-30.851,-31.028
2020-11-12 01:41:19,-82.15,-30.989,-30.347
2020-11-12 01:41:39,-82.15,-31.224,-30.209
2020-11-12 01:41:59,-82.988,-31.343,-30.209
2020-11-12 01:42:19,-82.988,-32.558,-29.921
2020-11-12 01:42:39,-82.442,-33.202,-29.08
2020-11-12 01:42:59,-82.442,-33.869,-29.08
2020-11-12 01:43:19,-83.54,-35.374,-29.663
2020-11-12 01:43:39,-82.954,-37.706,-29.955
2020-11-12 01:43:59,-82.954,-39.124,-29.955
2020-11-12 01:44:19,-84.668,-40.761,-30.54
2020-11-12 01:44:39,-85.291,-39.478,-30.54
2020-11-12 01:44:59,-84.917,-39.478,-30.37
2020-11-12 01:45:19,-84.917,-38.062,-29.849
2020-11-12 01:45:39,-82.891,-36.141,-29.395
2020-11-12 01:45:59,-82.891,-35.488,-28.716
2020-11-12 01:46:19,-83.359,-34.013,-28.073
2020-11-12 01:46:39,-83.359,-33.825,-27.862
2020-11-12 01:46:59,-83.993,-33.825,-27.822
2020-11-12 01:47:19,-83.993,-33.994,-27.822
2020-11-12 01:47:39,-82.984,-33.994,-27.893
2020-11-12 01:47:59,-82.984,-33.713,-28.073
2020-11-12 01:48:19,-84.594,-33.476,-28.178
2020-11-12 01:48:39,-84.294,-33.476,-28.178
2020-11-12 01:48:59,-84.294,-34.243,-27.831
2020-11-12 01:49:19,-83.982,-34.544,-27.831
2020-11-12 01:49:39,-83.982,-35.149,-28.031
2020-11-12 01:49:59,-85.377,-36.063,-28.107
2020-11-12 01:50:19,-84.728,-36.063,-28.875
2020-11-12 01:50:39,-84.728,-36.216,-28.448
2020-11-12 01:50:59,-83.931,-36.259,-28.448
2020-11-12 01:51:19,-83.907,-37.481,-28.491
2020-11-12 01:51:39,-82.602,-37.719,-28.449
2020-11-12 01:51:59,-82.602,-37.945,-28.422
2020-11-12 01:52:19,-82.978,-37.169,-27.509
2020-11-12 01:52:39,-82.978,-37.071,-27.28
2020-11-12 01:52:59,-84.117,-36.165,-27.119
2020-11-12 01:53:19,-83.481,-34.965,-27.119
2020-11-12 01:53:39,-83.481,-33.545,-26.964
2020-11-12 01:53:59,-84.525,-33.545,-26.866
2020-11-12 01:54:19,-83.063,-33.564,-26.866
2020-11-12 01:54:39,-83.063,-32.878,-27.235
2020-11-12 01:54:59,-84.224,-32.675,-28.402
2020-11-12 01:55:19,-83.887,-31.961,-29.375
2020-11-12 01:55:39,-83.887,-30.874,-29.352
2020-11-12 01:56:00,-81.989,-30.258,-29.33
2020-11-12 01:56:20,-81.989,-30.049,-29.238
2020-11-12 01:56:40,-85.903,-30.049,-29.238
2020-11-12 01:57:00,-84.469,-30.532,-29.353
2020-11-12 01:57:20,-83.464,-30.992,-29.483
2020-11-12 01:57:40,-83.464,-31.008,-29.483
2020-11-12 01:58:00,-83.838,-31.549,-29.872
2020-11-12 01:58:20,-83.454,-33.005,-30.783
2020-11-12 01:58:40,-83.454,-34.163,-31.376
2020-11-12 01:59:00,-83.922,-34.925,-31.852
2020-11-12 01:59:20,-84.232,-35.097,-33.858
2020-11-12 01:59:40,-84.752,-35.199,-33.866
2020-11-12 02:00:00,-83.904,-34.337,-33.864
2020-11-12 02:00:20,-81.476,-34.268,-33.376
2020-11-12 02:00:40,-81.476,-34.268,-32.385
2020-11-12 02:01:00,-83.493,-35.071,-31.82
2020-11-12 02:01:20,-83.168,-34.906,-30.623
2020-11-12 02:01:40,-83.168,-33.947,-30.358
2020-11-12 02:02:00,-84.077,-33.947,-29.827
2020-11-12 02:02:20,-84.077,-33.573,-29.433
2020-11-12 02:02:40,-84.268,-33.573,-28.803
2020-11-12 02:03:00,-82.127,-33.149,-28.237
2020-11-12 02:03:20,-81.847,-33.149,-28.066
2020-11-12 02:03:40,-81.847,-33.412,-27.256
2020-11-12 02:04:00,-83.483,-33.098,-27.256
2020-11-12 02:04:20,-83.379,-33.098,-27.494
2020-11-12 02:04:40,-83.379,-33.525,-27.304
2020-11-12 02:05:00,-83.298,-34.588,-27.304
2020-11-12 02:05:20,-83.298,-34.608,-27.802
2020-11-12 02:05:40,-83.708,-34.813,-27.319
2020-11-12 02:06:00,-83.708,-35.017,-27.319
2020-11-12 02:06:20,-84.166,-35.698,-27.473
2020-11-12 02:06:40,-83.529,-34.861,-28.304
2020-11-12 02:07:00,-83.529,-34.861,-28.919
2020-11-12 02:07:20,-84.091,-35.936,-28.641
2020-11-12 02:07:40,-84.028,-34.407,-28.094
2020-11-12 02:08:00,-81.944,-33.986,-27.98
2020-11-12 02:08:20,-81.944,-33.986,-27.98
2020-11-12 02:08:40,-83.76,-36.424,-28.342
2020-11-12 02:09:00,-83.235,-39.658,-28.596
2020-11-12 02:09:20,-83.235,-44.838,-28.95
2020-11-12 02:09:40,-83.644,-44.172,-28.342
2020-11-12 02:10:00,-83.601,-42.8,-28.186
2020-11-12 02:10:20,-83.601,-41.899,-27.947
2020-11-12 02:10:40,-81.531,-41.899,-27.947
2020-11-12 02:11:00,-81.531,-42.434,-27.996
2020-11-12 02:11:20,-83.436,-44.309,-28.583
2020-11-12 02:11:40,-83.436,-45.766,-28.68
2020-11-12 02:12:00,-81.603,-47.914,-28.525
2020-11-12 02:12:20,-81.603,-50.897,-28.127
2020-11-12 02:12:40,-82.25,-51.683,-28.074
2020-11-12 02:13:00,-80.995,-51.683,-28.074
2020-11-12 02:13:20,-80.995,-60.787,-28.225
2020-11-12 02:13:40,-81.688,-53.592,-28.293
2020-11-12 02:14:00,-82.24,-53.592,-28.618
2020-11-12 02:14:20,-82.101,-54.724,-29.297
2020-11-12 02:14:40,-82.101,-51.4,-29.916
2020-11-12 02:15:00,-80.338,-48.45,-29.99
2020-11-12 02:15:20,-80.338,-48.45,-30.024
2020-11-12 02:15:40,-81.329,-48.363,-30.804
2020-11-12 02:16:00,-79.61,-44.917,-32.299
2020-11-12 02:16:20,-79.61,-44.917,-32.627
2020-11-12 02:16:40,-82.417,-48.213,-33.549
2020-11-12 02:17:00,-83.086,-48.213,-32.951
2020-11-12 02:17:20,-83.086,-43.883,-32.888
2020-11-12 02:17:40,-82.87,-43.883,-32.888
2020-11-12 02:18:00,-82.826,-45.123,-32.91
2020-11-12 02:18:20,-82.826,-47.397,-33.586
2020-11-12 02:18:40,-82.465,-42.806,-35.42
2020-11-12 02:19:00,-82.465,-39.39,-37.011
2020-11-12 02:19:20,-79.681,-37.15,-36.476
2020-11-12 02:19:40,-79.681,-36.436,-36.182
2020-11-12 02:20:00,-79.089,-36.259,-36.182
2020-11-12 02:20:20,-79.089,-36.259,-35.356
2020-11-12 02:20:40,-81.688,-36.145,-35.023
2020-11-12 02:21:00,-81.688,-36.145,-35.023
2020-11-12 02:21:20,-81.741,-37.562,-36.3
2020-11-12 02:21:40,-81.741,-38.112,-36.769
2020-11-12 02:22:00,-80.495,-39.203,-37.017
2020-11-12 02:22:20,-80.495,-38.493,-37.849
2020-11-12 02:22:40,-81.135,-37.618,-36.833
2020-11-12 02:23:00,-81.135,-37.618,-36.011
2020-11-12 02:23:20,-80.933,-37.792,-35.588
2020-11-12 02:23:40,-80.933,-38.635,-35.588
2020-11-12 02:24:00,-82.309,-38.817,-35.059
2020-11-12 02:24:20,-80.594,-38.008,-35.059
2020-11-12 02:24:40,-80.594,-38.008,-35.186
2020-11-12 02:25:00,-81.343,-37.705,-35.514
2020-11-12 02:25:20,-81.343,-37.705,-36.204
2020-11-12 02:25:40,-80.975,-38.14,-37.276
2020-11-12 02:26:00,-80.137,-38.14,-40.923
2020-11-12 02:26:20,-80.137,-38.867,-41.564
2020-11-12 02:26:40,-82.607,-40.538,-41.413
2020-11-12 02:27:00,-82.039,-42.629,-39.789
2020-11-12 02:27:20,-81.451,-47.977,-38.704
2020-11-12 02:27:40,-81.451,-49.093,-36.984
2020-11-12 02:28:00,-81.473,-42.581,-36.984
2020-11-12 02:28:20,-82.758,-41.265,-37.781
2020-11-12 02:28:40,-83.049,-41.265,-38.499
2020-11-12 02:29:00,-81.096,-45.338,-39.16
2020-11-12 02:29:20,-81.096,-42.808,-39.759
2020-11-12 02:29:40,-82.103,-42.808,-37.585
2020-11-12 02:30:00,-82.425,-44.916,-35.658
2020-11-12 02:30:20,-81.259,-44.916,-35.292
2020-11-12 02:30:40,-81.259,-42.877,-34.542
2020-11-12 02:31:00,-82.708,-42.877,-32.835
2020-11-12 02:31:20,-84.111,-43.237,-32.665
2020-11-12 02:31:40,-82.622,-43.313,-32.434
2020-11-12 02:32:00,-79.418,-43.802,-32.434
2020-11-12 02:32:20,-79.418,-41.557,-32.498
2020-11-12 02:32:40,-80.453,-41.07,-32.81
2020-11-12 02:33:01,-82.638,-41.07,-33.355
2020-11-12 02:33:21,-80.165,-39.209,-33.153
2020-11-12 02:33:41,-80.165,-39.209,-32.998
2020-11-12 02:34:01,-82.255,-39.22,-32.275
2020-11-12 02:34:21,-82.799,-41.339,-31.942
2020-11-12 02:34:41,-80.831,-39.613,-31.832
2020-11-12 02:35:01,-80.831,-39.613,-31.696
2020-11-12 02:35:21,-81.238,-40.433,-31.401
2020-11-12 02:35:41,-81.666,-40.433,-31.066
2020-11-12 02:36:01,-81.666,-42.647,-30.302
2020-11-12 02:36:21,-82.043,-46.167,-29.61
2020-11-12 02:36:41,-81.777,-43.048,-29.204
2020-11-12 02:37:01,-81.573,-43.048,-28.199
2020-11-12 02:37:21,-81.573,-41.965,-27.635
2020-11-12 02:37:41,-81.683,-40.149,-27.268
2020-11-12 02:38:01,-81.683,-40.149,-27.268
2020-11-12 02:38:21,-82.647,-37.638,-27.841
2020-11-12 02:38:41,-84.023,-37.638,-28.363
2020-11-12 02:39:01,-84.023,-41.957,-28.363
2020-11-12 02:39:21,-83.314,-43.305,-28.802
2020-11-12 02:39:41,-82.342,-42.591,-28.802
2020-11-12 02:40:01,-82.342,-38.424,-29.133
2020-11-12 02:40:21,-83.37,-37.697,-29.169
2020-11-12 02:40:41,-83.37,-37.697,-30.046
2020-11-12 02:41:01,-83.254,-37.816,-30.972
2020-11-12 02:41:21,-83.254,-37.816,-31.153
2020-11-12 02:41:41,-82.523,-40.146,-31.096
2020-11-12 02:42:01,-82.444,-42.741,-31.096
2020-11-12 02:42:21,-82.444,-42.741,-31.78
2020-11-12 02:42:41,-81.716,-43.129,-31.526
2020-11-12 02:43:01,-81.716,-41.088,-31.526
2020-11-12 02:43:21,-83.701,-41.088,-31.622
2020-11-12 02:43:41,-83.701,-40.154,-31.876
2020-11-12 02:44:01,-81.723,-40.154,-32.715
2020-11-12 02:44:21,-81.723,-38.721,-33.331
2020-11-12 02:44:41,-82.606,-37.756,-33.608
2020-11-12 02:45:01,-82.606,-37.756,-33.467
2020-11-12 02:45:21,-85.536,-37.035,-32.698
2020-11-12 02:45:41,-83.299,-37.035,-32.698
2020-11-12 02:46:01,-79.331,-37.176,-32.962
2020-11-12 02:46:21,-79.331,-38.544,-33.61
2020-11-12 02:46:41,-82.968,-38.544,-34.983
2020-11-12 02:47:01,-83.299,-40.739,-35.71
2020-11-12 02:47:21,-82.712,-45.219,-35.873
2020-11-12 02:47:41,-82.238,-47.183,-36.339
2020-11-12 02:48:01,-82.238,-50.622,-36.339
2020-11-12 02:48:21,-83.477,-52.122,-37.437
2020-11-12 02:48:41,-83.477,-49.335,-37.944
2020-11-12 02:49:01,-83.272,-44.589,-38.015
2020-11-12 02:49:21,-83.272,-41.537,-37.891
2020-11-12 02:49:41,-82.548,-40.89,-37.891
2020-11-12 02:50:01,-82.548,-40.126,-38.233
2020-11-12 02:50:21,-84.644,-39.406,-37.824
2020-11-12 02:50:41,-80.793,-39.236,-36.437
2020-11-12 02:51:01,-80.793,-38.69,-35.706
2020-11-12 02:51:21,-81.021,-38.585,-34.49
2020-11-12 02:51:41,-82.784,-36.66,-33.728
2020-11-12 02:52:01,-83.763,-36.476,-33.377
2020-11-12 02:52:21,-84.518,-35.872,-32.86
2020-11-12 02:52:41,-82.313,-35.872,-32.86
2020-11-12 02:53:01,-82.313,-35.772,-32.674
2020-11-12 02:53:21,-83.375,-35.237,-32.674
2020-11-12 02:53:41,-83.375,-35.237,-33.045
2020-11-12 02:54:01,-82.228,-37.416,-33.544
2020-11-12 02:54:21,-82.228,-37.429,-34.826
2020-11-12 02:54:41,-82.686,-37.402,-35.686
2020-11-12 02:55:01,-83.573,-37.402,-36.414
2020-11-12 02:55:21,-82.591,-39.378,-38.231
2020-11-12 02:55:41,-82.591,-38.72,-42.175
2020-11-12 02:56:01,-82.984,-38.478,-43.819
2020-11-12 02:56:21,-82.984,-36.406,-45.843
2020-11-12 02:56:41,-83.259,-36.406,-46.571
2020-11-12 02:57:01,-83.259,-36.883,-47.996
2020-11-12 02:57:21,-84.334,-37.101,-43.896
2020-11-12 02:57:41,-84.334,-37.101,-40.347
2020-11-12 02:58:01,-84.843,-36.946,-39.276
2020-11-12 02:58:21,-84.431,-35.528,-39.276
2020-11-12 02:58:41,-84.431,-35.528,-39.385
2020-11-12 02:59:01,-82.379,-35.762,-39.385
2020-11-12 02:59:21,-82.379,-35.773,-40.079
2020-11-12 02:59:41,-84.223,-36.492,-40.079
2020-11-12 03:00:01,-83.496,-37.383,-40.752
2020-11-12 03:00:21,-83.496,-37.383,-41.347
2020-11-12 03:00:41,-81.491,-37.83,-40.973
2020-11-12 03:01:01,-81.016,-37.83,-38.044
2020-11-12 03:01:21,-81.016,-38.581,-35.965
2020-11-12 03:01:41,-81.048,-38.361,-35.965
2020-11-12 03:02:01,-81.048,-38.257,-36.415
2020-11-12 03:02:21,-84.355,-38.257,-36.368
2020-11-12 03:02:41,-84.355,-38.688,-36.234
2020-11-12 03:03:01,-84.488,-39.306,-36.234
2020-11-12 03:03:21,-83.762,-42.576,-36.896
2020-11-12 03:03:41,-83.762,-43.26,-37.374
2020-11-12 03:04:01,-84.058,-40.283,-37.606
2020-11-12 03:04:21,-83.623,-39.118,-37.606
2020-11-12 03:04:41,-83.623,-37.818,-37.778
2020-11-12 03:05:01,-83.168,-37.818,-38.381
2020-11-12 03:05:21,-83.168,-39.186,-38.752
2020-11-12 03:05:41,-83.263,-36.544,-39.181
2020-11-12 03:06:01,-83.263,-36.405,-39.815
2020-11-12 03:06:21,-83.68,-36.405,-36.964
2020-11-12 03:06:41,-83.68,-38.743,-36.121
2020-11-12 03:07:01,-82.839,-40.181,-35.491
2020-11-12 03:07:21,-82.282,-41.344,-35.491
2020-11-12 03:07:41,-82.282,-40.065,-35.802
2020-11-12 03:08:01,-83.203,-37.365,-36.462
2020-11-12 03:08:21,-83.203,-35.913,-36.99
2020-11-12 03:08:42,-83.795,-35.913,-36.298
2020-11-12 03:09:02,-82.714,-35.332,-35.627
2020-11-12 03:09:22,-82.383,-35.006,-35.627
2020-11-12 03:09:42,-81.523,-34.806,-36.689
2020-11-12 03:10:02,-81.523,-34.806,-36.453
2020-11-12 03:10:22,-81.63,-33.412,-35.869
2020-11-12 03:10:42,-82.206,-33.412,-35.27
2020-11-12 03:11:02,-82.461,-32.842,-34.767
2020-11-12 03:11:22,-83.104,-32.842,-34.767
2020-11-12 03:11:42,-83.104,-33.002,-35.503
2020-11-12 03:12:02,-82.578,-34.529,-35.503
2020-11-12 03:12:22,-82.045,-35.484,-35.841
2020-11-12 03:12:42,-80.551,-36.676,-36.906
2020-11-12 03:13:02,-80.551,-37.628,-37.556
2020-11-12 03:13:22,-80.884,-38.647,-37.805
2020-11-12 03:13:42,-80.884,-38.647,-38.557
2020-11-12 03:14:02,-82.949,-36.959,-37.742
2020-11-12 03:14:22,-81.927,-35.568,-37.742
2020-11-12 03:14:42,-81.927,-34.278,-37.004
2020-11-12 03:15:02,-83.011,-33.473,-36.231
2020-11-12 03:15:22,-83.11,-33.473,-36.231
2020-11-12 03:15:42,-81.308,-35.522,-36.262
2020-11-12 03:16:02,-81.308,-35.599,-36.06
2020-11-12 03:16:22,-82.752,-35.599,-35.292
2020-11-12 03:16:42,-82.752,-36.436,-34.995
2020-11-12 03:17:02,-83.457,-37.885,-34.995
2020-11-12 03:17:22,-82.681,-39.106,-35.682
2020-11-12 03:17:42,-82.681,-42.991,-36.088
2020-11-12 03:18:02,-82.889,-43.7,-37.186
2020-11-12 03:18:22,-82.738,-43.7,-38.163
2020-11-12 03:18:42,-80.11,-44.699,-39.852
2020-11-12 03:19:02,-80.11,-45.345,-40.699
2020-11-12 03:19:22,-82.534,-59.633,-41.378
2020-11-12 03:19:42,-82.762,-50.235,-42.196
2020-11-12 03:20:02,-82.762,-50.235,-46.609
2020-11-12 03:20:22,-82.232,-46.031,-46.729
2020-11-12 03:20:42,-82.232,-46.031,-47.227
2020-11-12 03:21:02,-82.077,-48.324,-47.214
2020-11-12 03:21:22,-82.077,-48.324,-45.112
2020-11-12 03:21:42,-83.198,-46.763,-45.112
2020-11-12 03:22:02,-83.198,-46.763,-46.488
2020-11-12 03:22:22,-83.152,-44.62,-42.971
2020-11-12 03:22:42,-83.097,-44.62,-42.967
2020-11-12 03:23:02,-81.21,-44.233,-41.852
2020-11-12 03:23:22,-81.139,-42.957,-41.731
2020-11-12 03:23:42,-81.139,-42.957,-40.09
2020-11-12 03:24:02,-83.332,-43.82,-39.202
2020-11-12 03:24:22,-83.014,-48.268,-38.99
2020-11-12 03:24:42,-83.014,-44.748,-38.672
2020-11-12 03:25:02,-82.854,-44.748,-38.672
2020-11-12 03:25:22,-82.854,-45.098,-40.043
2020-11-12 03:25:42,-82.963,-45.098,-40.48
2020-11-12 03:26:02,-82.963,-42.216,-40.365
2020-11-12 03:26:22,-82.973,-41.598,-40.365
2020-11-12 03:26:42,-82.282,-40.007,-41.458
2020-11-12 03:27:02,-82.282,-38.814,-40.995
2020-11-12 03:27:22,-82.114,-37.958,-40.995
2020-11-12 03:27:42,-82.114,-36.611,-39.698
2020-11-12 03:28:02,-79.877,-36.611,-39.698
2020-11-12 03:28:22,-79.877,-38.61,-40.092
2020-11-12 03:28:42,-77.803,-38.518,-39.898
2020-11-12 03:29:02,-77.803,-37.876,-38.518
2020-11-12 03:29:22,-78.404,-37.876,-36.647
2020-11-12 03:29:42,-78.404,-39.525,-36.147
2020-11-12 03:30:02,-79.791,-39.525,-36.123
2020-11-12 03:30:22,-81.711,-42.407,-36.123
2020-11-12 03:30:42,-81.711,-42.768,-37.348
2020-11-12 03:31:02,-83.454,-42.768,-38.793
2020-11-12 03:31:22,-82.59,-42.817,-41.396
2020-11-12 03:31:42,-80.615,-41.82,-42.873
2020-11-12 03:32:02,-80.615,-41.82,-43.626
2020-11-12 03:32:22,-83.364,-42.129,-45.666
2020-11-12 03:32:42,-80.968,-43.078,-47.429
2020-11-12 03:33:02,-80.968,-44.529,-46.569
2020-11-12 03:33:22,-81.773,-42.444,-45.935
2020-11-12 03:33:42,-81.866,-42.444,-45.935
2020-11-12 03:34:02,-82.742,-43.7,-46.204
2020-11-12 03:34:22,-83.304,-44.194,-45.603
2020-11-12 03:34:42,-82.332,-43.9,-43.311
2020-11-12 03:35:02,-82.332,-43.9,-43.311
2020-11-12 03:35:22,-83.197,-42.966,-44.1
2020-11-12 03:35:42,-83.25,-41.227,-45.044
2020-11-12 03:36:02,-83.25,-41.227,-46.351
2020-11-12 03:36:22,-84.29,-41.412,-46.065
2020-11-12 03:36:42,-84.29,-41.573,-46.065
2020-11-12 03:37:02,-83.327,-41.573,-45.961
2020-11-12 03:37:22,-83.22,-42.388,-44.586
2020-11-12 03:37:42,-83.101,-42.388,-43.838
2020-11-12 03:38:02,-80.582,-45.411,-43.838
2020-11-12 03:38:22,-80.582,-46.88,-44.135
2020-11-12 03:38:42,-84.645,-44.442,-45.978
2020-11-12 03:39:02,-84.387,-44.442,-48.008
2020-11-12 03:39:22,-84.387,-45.484,-45.628
2020-11-12 03:39:42,-84.172,-45.197,-44.644
2020-11-12 03:40:02,-82.907,-43.121,-44.631
2020-11-12 03:40:22,-82.907,-42.098,-44.631
2020-11-12 03:40:43,-84.388,-41.335,-45.696
2020-11-12 03:41:03,-84.388,-41.313,-47.3
2020-11-12 03:41:23,-84.11,-41.313,-46.14
2020-11-12 03:41:43,-84.11,-42.016,-44.944
2020-11-12 03:42:03,-83.778,-44.058,-44.944
2020-11-12 03:42:23,-83.778,-45.867,-47.628
2020-11-12 03:42:43,-83.676,-47.779,-48.658
2020-11-12 03:43:03,-83.676,-47.779,-48.243
2020-11-12 03:43:23,-84.956,-45.702,-48.243
2020-11-12 03:43:43,-85.05,-45.402,-50.47
2020-11-12 03:44:03,-83.325,-42.79,-50.47
2020-11-12 03:44:23,-83.325,-41.771,-53.334
2020-11-12 03:44:43,-85.256,-40.606,-51.694
2020-11-12 03:45:03,-82.834,-40.606,-49.34
2020-11-12 03:45:23,-82.834,-42.547,-45.555
2020-11-12 03:45:43,-83.116,-43.586,-45.555
2020-11-12 03:46:03,-83.116,-46.531,-46.779
2020-11-12 03:46:23,-83.441,-46.531,-47.604
2020-11-12 03:46:43,-83.441,-47.422,-48.38
2020-11-12 03:47:03,-83.245,-47.422,-50.058
2020-11-12 03:47:23,-83.245,-50.057,-46.698
2020-11-12 03:47:43,-83.778,-50.692,-46.698
2020-11-12 03:47:43,-83.778,-50.692,-46.698
2020-11-12 03:48:23,-83.807,-52.059,-47.683
2020-11-12 03:48:43,-84.119,-53.52,-47.683
2020-11-12 03:49:03,-82.356,-53.168,-52.265
2020-11-12 03:49:23,-82.356,-53.168,-60.911
2020-11-12 03:49:43,-83.001,-48.632,-61.062
2020-11-12 03:50:03,-83.811,-48.064,-59.836
2020-11-12 03:50:23,-83.114,-46.023,-59.665
2020-11-12 03:50:43,-83.114,-46.023,-59.665
2020-11-12 03:51:03,-84.201,-45.671,-56.405
2020-11-12 03:51:23,-83.495,-45.671,-51.408
2020-11-12 03:51:43,-83.146,-47.001,-50.677
2020-11-12 03:52:03,-83.14,-46.324,-47.657
2020-11-12 03:52:23,-82.559,-46.324,-44.539
2020-11-12 03:52:43,-82.559,-45.335,-43.715
2020-11-12 03:53:03,-82.591,-43.853,-43.715
2020-11-12 03:53:23,-82.591,-43.853,-44.31
2020-11-12 03:53:43,-81.784,-46.206,-45.64
2020-11-12 03:54:03,-81.784,-48.589,-45.64
2020-11-12 03:54:23,-81.931,-52.197,-47.658
2020-11-12 03:54:43,-81.931,-48.37,-49.793
2020-11-12 03:55:03,-82.948,-45.122,-48.276
2020-11-12 03:55:23,-82.885,-44.968,-47.304
2020-11-12 03:55:43,-82.885,-44.968,-44.18
2020-11-12 03:56:03,-83.288,-43.768,-43.615
2020-11-12 03:56:23,-84.001,-42.54,-43.615
2020-11-12 03:56:43,-84.14,-41.546,-43.985
2020-11-12 03:57:03,-82.559,-40.253,-46.607
2020-11-12 03:57:23,-82.402,-40.253,-48.048
2020-11-12 03:57:43,-82.402,-40.977,-48.377
2020-11-12 03:58:03,-84.167,-41.305,-47.242
2020-11-12 03:58:23,-83.321,-42.967,-45.24
2020-11-12 03:58:43,-83.321,-40.931,-45.24
2020-11-12 03:59:03,-83.911,-39.809,-46.979
2020-11-12 03:59:23,-82.557,-38.626,-48.617
2020-11-12 03:59:43,-82.557,-38.509,-46.983
2020-11-12 04:00:03,-84.794,-38.509,-46.983
2020-11-12 04:00:23,-84.794,-38.64,-48.112
2020-11-12 04:00:43,-84.863,-39.466,-48.928
2020-11-12 04:01:03,-83.089,-41.373,-49.142
2020-11-12 04:01:23,-81.25,-42.679,-50.431
2020-11-12 04:01:43,-81.25,-45.116,-51.132
2020-11-12 04:02:03,-84.578,-47.159,-50.052
2020-11-12 04:02:23,-83.538,-47.02,-49.349
2020-11-12 04:02:43,-82.764,-47.02,-49.349
2020-11-12 04:03:03,-82.764,-45.581,-50.956
2020-11-12 04:03:23,-83.067,-44.806,-48.766
2020-11-12 04:03:43,-83.023,-44.806,-46.494
2020-11-12 04:04:03,-82.251,-49.278,-46.494
2020-11-12 04:04:23,-81.7,-49.278,-47.056
2020-11-12 04:04:43,-81.7,-52.022,-47.056
2020-11-12 04:05:03,-82.383,-48.365,-46.653
2020-11-12 04:05:23,-82.383,-44.133,-43.689
2020-11-12 04:05:43,-82.355,-44.133,-43.025
2020-11-12 04:06:03,-82.355,-47.679,-43.025
2020-11-12 04:06:23,-82.016,-50.683,-43.442
2020-11-12 04:06:43,-82.016,-50.683,-45.624
2020-11-12 04:07:03,-81.564,-49.477,-46.147
2020-11-12 04:07:23,-81.564,-49.477,-46.147
2020-11-12 04:07:43,-81.965,-53.005,-46.158
2020-11-12 04:08:03,-82.403,-53.759,-46.067
2020-11-12 04:08:23,-82.329,-54.522,-46.067
2020-11-12 04:08:43,-81.366,-55.484,-48.22
2020-11-12 04:09:03,-81.366,-51.929,-48.712
2020-11-12 04:09:23,-82.405,-51.114,-47.845
2020-11-12 04:09:43,-82.405,-45.511,-45.975
2020-11-12 04:10:03,-83.032,-45.393,-45.975
2020-11-12 04:10:23,-81.498,-44.147,-46.192
2020-11-12 04:10:43,-81.498,-44.147,-45.117
